Code,Description
FH000445,B3 Group
72004853,Koegelenberg JHJ
00846235,Mozangola Importers & Exporters CC
21368006,KDG Logistics Pty Ltd
21197267,Reatshela General Trading
21440506,Lesawave (Pty) Ltd
20813406,Transmax Logistics CC
20421632,Pro-ActiveShipping & Freight Solutions CC
FH000637,Triple J Transport
21136304,Kohinoor Enterprises Pty Ltd
21497945,TL Constructions And Landscaping And General Trad
72003490,Chita One Logistics
20322112,Limpopo Imports and Exports
01438924,FH Bertling Logistics Pty Ltd
01313520,Baijville Investments CC
20803827,Levine Namtrans Movers CC
FH000796,M Louw Transport
FH000357,Mugnai Holdings (Pty) Ltd
20744585,Jaids HardwareCC
FH000780,Kearleys Transport
FH000379,Dandre Transport
FH000844,Avantech Logistics LTD
FH000842,GDR Investment PTY LTD
21043586,Infinite Fleet Transport
FH000216,OB Transport
20177608,Robustrade 204 CC T/A Cargo Logistics
FH000258,Stuttafords Removals Zimbabwe
20816235,Mouton Scrap Metals
20452101,Admin Evolution CC
72001528,Founad Trading 91 CC
FH000136,Nick Motors
FH000536,Transilva Lda
20919998,Harshvardhan Trading
FH000167,Kuvango Supermarket
20529858,Big Time Trading 155 CC
21455510,Atalgebraic Group  Pty Ltd
01475877,Rail & Road Africa Pty Ltd
20186290,Bellville Service Centre cc
72005191,Super Bulk Conveyors CC
FH000493,Montignt Investment
FH000487,Electrical Supplier
FH000483,Lewis Store
72001692,Coll Croc Logistics CC
FH000911,Jast Trucking
FH000452,Daily Investment
FH000936,Mataya Transport
21069613,Mace Logistics Pty Ltd
FH000055,Nello Gonsalves E Filhos
FH001015,Kuzingwa Chilinjala t/a Waltera Transport
72002230,Dieux Pitie Trucking CC
72002801,Natrans Natal Transport
72000246,Mhashu Cross Border Logistics CC
21137416,TAZ Logistics Services CC
21507891,Main Street 1301 (Pty) Ltd
72000661,Tamia Transport Services
FH000782,Machado Transport
21038290,Dagbreek Vervoer
21419648,Rexview Investments (Pty) Ltd
FH000859,Shepparton Investments
20938745,RSA Tankers (Pty) Ltd
FH000809,Over Land Transport
20903748,Foamex Industries Pty Ltd
72004640,JTL Vervoer
21492137,Boikanyos Catering And General Construction
20934855,Lonehill  Transport
21214438,IJ Snyman Transport
FH000223,Maxiprest BW
FH000708,Coleman Trasnport
20646665,J and S Mabina Trading Enterprise
72000051,Agnew & Agnew CC T/A Allnew Transport
72001161,Victory Ticket 289 CC
20709015,Jamax Trading Company (Pty) Ltd
21372983,Crane Worldwide Logistics South Africa Pty Ltd
FH000171,Ilford Services
21433489,DNG Carriers CC
FH000994,Aliki Enterprise T/A Calsiment
72002346,Bitline SA 646 CC
FH000613,Nkomo Transport & Hire (Pty) Ltd
20563238,Awan And Channa Freight
72001625,Educated Risk Investment 164 Pty Ltd
20305872,Crucial Trade 18 CC T/A C.T Wholesalers
72003741,Maluti Bate Trust
FH000011,Fanick Transport Trading
FH000929,Goodwin JH Lusale
FH000054,MMS Transporters
01929371,SNK Consulting CC
FH000973,Abundant Bakery Suppliers
20698881,Kayhil Freight CC
21027159,Russmark Carrier CC
01469134,Morgan Air Cargo Pty Ltd
20951987,Bay City Trading 201 CC
72003202,Seun Jacobs Transport CC
20183232,Noordwyk Agencies
FH000395,Swazi Wire
72004330,Mawire Transport and Logistics
FH000355,Jooste Transport
00993518,D A D Machine Moving & Rigging Pty Ltd
01710585,Onelogix
72002109,Coyote Freight (Pty) Ltd
20205062,Speedy Carriers
72003520,JE Meyer
20640233,B Verster Vervoer
FH000695,Brakwater Abbatior
FH000264,NCT
FH000268,Con Cargo
72004217,MRB Transport CC
FH000237,Tops Operations
20731522,P.F. Leisegang (Pty) Ltd
FH000720,Willowton
FH000734,Transporters Duarte
72001102,Take Shape Properties 51 CC T/A Libra Liners
FH000127,PXL
FH000126,Logico
FH000124,Taunzer
FH000529,Squaremart
FH000141,Decent Transporters Pvt Ltd
FH000573,Repsol T/A office Depot Botswana
72003792,Autumn Star Carriers
20188039,Cenyo Trading CC
FH000477,F T M Garments
FH000931,Ajala Investments
00287939,LC von Wissel T/A Gainmore (Pty) Ltd
01489451,Vanguard Rigging (Pty) Ltd
21486006,IWJ Transport Services (Pty) Ltd
21229400,B C Lintels
20582222,Ditlou Imports and Exports (Pty) Ltd
72003873,Van Wettens Breakdown Services Pty Ltd
FH001009,Asante Investments
00599309,Gemelli (Pty) Ltd
72003628,Glad and Rich Trading CC
FH000339,Ulumba Transport
72000653,Mannys Transport CC
FH000398,Chrisilder Transport
FH000349,Transload
FH000361,BV Investments 746 CC
20462742,Theo Clearing Agent
00231482,Avbob Industries Limited
21137432,Phakoe Transport Solutions (Pty) Ltd
FH000679,Wankie Motors
FH000699,Oas Game
FH000231,Clover Botswana
FH000721,Collier & Yeast (Pty) Ltd
72005094,Siyabonwa Managed Logistix (Pty) Ltd
01457161,Mincher Agencies cc
FH000134,Transtech
20093861,Xinergistix Management Services Pty Ltd
72004152,Zimgrens Vervoer CC
FH000563,ND Import/Export-Zimbabwe
20986133,Levon Transport cc
72004111,Nishans Transport Company
FH000980,Royston Engineering Co
20274726,Express Freight For Africa (Pty) Ltd
20479261,Silver Willow Trading 18 Pty Ltd
FH000016,Masiya Business Supply
FH000939,Roebuck Enterprises (Pvt) Ltd
20650955,NV Dimitron Transport
FH001036,Longubo Fruits & Vegetables
20131613,SIY-SITC
72000602,Modcraft Transport CC
01526637,Richbay Chemical Pty Ltd
FH000332,Pieter JVDR Schreuder
72002478,Glads  Transport
FH000359,Sandveld Transport CC
FH000364,Fase Enterprises
FH000786,Lima Carriers
72000130,Load X Logistics
20692700,Royal Gold Shipping Agency
20495613,Reebok SA Pty Ltd
21031864,Donkey Trucking CC
72000521,AGS Frasers International Removals (Pty) Ltd
01800932,NS Traders CC
21142044,Sanguine Logistics International Pty Ltd
20865002,Mzenga Logistics CC
72003180,Dumalaye Courier Services
20804068,Trans Africa Coaches
20103406,Pro Haul Transport Africa
21291680,Star MV Investment
21130756,Pongola Peoples Development
21025695,Moretrans Logistics CC
20878812,Abnormal Freight Solutions CC
02047390,Ngiya Bona Zonke Clearing
01843379,SMI Transport CC
01519224,DND Freight CC
21455596,Teralco (Pty) Ltd
FH000161,Vulcan Carriers
21448434,Right To Dream Business Services (Pty) Ltd
72005175,Vasa Financing Corporation T/A Stellar Transport
01576516,Portugal Fisheries CC
72004861,LMF and Filhos LDA Pty Ltd
FH000912,Peter Charles Brewer
01099915,Jardims Trading International CC
20075741,Drewid Marketing CC
20610108,Molelengoane Construction
FH000448,Steel and Wire
FH000978,U Harry Transport
FH000301,Wankulu Enterprises
21058752,Musara Trading and Investments CC
20950627,Silver Freight and Logistics
21028724,Shelfzone 114 T/A SRS Trucking
21279550,Dawn Catherine Khaled
20827422,Rotwe Trading Enterprise
72002915,Wallace en Seuns Boerdery BK
72000165,Xama Investic 9 cc
21277620,Flexagon Freight And Logistics 
20092695,Gay Transport (Pty) Ltd
FH000696,Lagans Transport
20582427,Marlyn Vulindlela (Pty) Ltd
FH000297,JB Smit Vervoer
FH000662,Agrofuel Investments
FH000648,Quality Truckers
72002591,Lourens Terreblanche BK
21015895,S and M Clearing Logistics CC
72001511,Gouws Vervoer
01626851,Tropical Southern Business Import & Export
72001129,Ghato Vervoer /Transport
FH000585,Flying Cargo (Pty) Ltd
FH000553,Perfect Horizon
FH000187,Woodway Carriers
20724810,ACS Global Forwarding
FH000465,Erg Swaziland
FH000424,Earthquake Transport
01915576,Fishoff Clearing Services
20162741,Rustgold Transport Pty Ltd
FH000075,Access Freight
20128830,Sneaker Snacks CC
FH001002,GR Noka & Fils
20590542,Tshiamiso Trading 78 CC
FH000798,Gibcor Transport
72004705,Arrow Logistics (Pty) Ltd
21561149,Toyo Logistics (Pty) Ltd
72002176,CEE Pieters Transport
21137440,KL Clearing
72000505,Silo Trans Pty Ltd
72003121,Mclaren Transport
FH000298,Maselelsele (Pty Ltd
00663122,Supaswift (Pty) Ltd
72004225,GJ Coetzee
FH000638,JB Strauss
21249492,Van Way Carriers Pty Ltd
FH000731,Javelin Mozambique
72000076,Beeline Transport CC
20326282,Kolaine Transport CC T/A Uni Freight
21346489,Espumati Construction
20125211,Frontline Botswana Couriers CC
72003431,Zascogystix (Pty) Ltd
FH000554,MW Packaging
72005159,National Road Carriers
FH000603,Tco - Transport
20952142,L O Rall Boerdery
72003091,Janka Vervoer
00992368,Volks Motors Zeerust (Pty) Ltd
72004071,Profreight Express
FH001032,Combined Garments Manufacturers (Pvt) Ltd
20747169,N Jacobs & Company (Pty) Ltd
FH000420,Sizwe Courrier
FH001011,Changalusa Auto Paints Transports
20375912,Red Circle Investments 14 CC
20199634,Kismet Plastics
20225851,Turnpan Southern Africa Pty Ltd
20348489,M.B.M Marketing Pty Ltd
21117751,Sunshine Smile Trading 106 CC
FH000384,Sweet Way Investment
FH000396,Logico Unlimited
FH000334,Coenraad JJ Bezuidenhout
FH000375,Gabarone Hoses and Fittings
21319670,JRM Pallets  CC
20412308,Frankline Engineering CC
72002559,LSN Transport
FH000211,Nesh Freight Intl Ltd Zambia
201330664,Welsh Bernadette
72003296,Malila Transport
21343986,Purple Fly Trading 118 T/A MAR Logistics
FH000645,Unidel
72001463,Across Africa Freight Pty Ltd
20792178,Import Auto Carriers CC
FH000739,Chawasarira Transport
21560649,Roux And Roux Distributors (pty) Ltd
00708511,Geustyn & Horak
21196476,SH Lombaard Transport CC
00670853,Crossroads Distribution t/a Skynet Worldwide Express
72001137,Ultrarides (Pty) Ltd
21043233,Kwagga Logistics CC
01754864,Botsvet Distribution
FH000502,BMR Agents
20897971,Desert Charm Trading 47CC
FH000177,Etosha Transport
20195779,Tiran Transport CC
01782601,Luxor Paints (Pty) Ltd
01853659,Icm Cargo Services (Pty) Ltd
72002321,F Markram T/A Markram transport
21032951,Bosmont Hauliers CC
FH000475,TQM Textile
FH000009,Mulbridge Transport
FH000403,SYZO Transport
FH000012,Liwenga Transport
FH000447,Cash Build
21029046,Morulat Transport
FH000937,Stuttaford Van Lines Swaziland
FH000923,Winfreda Chikunguru
FH000974,Vital Link
FH001053,Zigizendoda Transport
00520717,Embassy Exports
FH000318,Sixtus Investments
FH000320,Globo Construcors Lda
FH000325,Nu Africa Transport
21156591,Across Africa Logistics Pty Ltd
FH000794,Van Zyl Transport
FH000335,Faunud 91 CC t/a Jaco Joubert Vervoerd
FH000345,Clinold Transport Zimbabwe
FH000753,Southern Africa Transport t/a Pascheka
20968706,SP Shipping CC
72004391,Double Option Trading 81 Pty Ltd
FH000802,Komsberg Transport
20445122,Secure Crossings
21517187,JG Van Deventer T/A Mapico Services
72001846,BSB Trading 0001 CC
72000513,Zamalwandle Transport Logistics
FH000636,Tiran Transport (Zim)
20979742,Cystal dawn Trading 27 CC
21572840,Sahara Freight North (JHB) (Pty) Ltd
72001544,Road Load CC
72001560,Cement Product Carrier CC
FH000538,Seafood
72002389,Wavelengths Freight (Pty) Ltd
11111111,Test
20896525,RDM Road Solutions Pty Ltd
01729102,WR Clearing
20717645,Omega Gas and Lubricants
01864110,Tamamyane Ronald Saane
FH000485,M&F Plastic Manufactures
21477725,TT Freight And Forwarder (Pty) Ltd
20635958,Massingue Fernando Moniz
20050295,E and S Import and Export CC
FH000950,Unit Field T/A Sifexpress
FH000934,Adolf Dominic Patel T/A AD Trucking
20829147,Amigos Packaging CC
FH000039,Willpower Transport
FH000093,Keenlord Transport
01750079,Southern African Duty Free (Pty) Ltd
01724178,Bull Clothing (Pty) Ltd
01374656,Lebombo Clearing Agency
00704028,Golden Crest Products CC
21218239,HM Logistics Pty Ltd
FH000388,Builders
FH000755,WCL Transport
20921630,Maluti Express Pty Ltd
FH000777,Genis Transport
FH000839,Grotrans PVT LTD
FH000845,La Couronne Logistics
FH000815,Mondos Transport Enterprises
20346435,Henyo Bande CC
FH000282,Hawton Trucking Zimbabwe
FH000229,Bolders Transport
FH000650,Masiya Business Solutions
21111443,Afri-Clear CC
00519426,Customs Services (Pty) Ltd
21482833,Savana Logistics (Pty) Ltd
21276322,Motitila Corporate
FH000512,Royal Wholesalers
20184964,MA De Swardt t/a Leeuwkop Logistics
FH000157,Bock Transport
72003717,Misty Lake Trade & Invest 91
21498984,Geo World Investments CC
FH000491,Ubombo Sugar Mill
FH000492,Star Paint
FH000484,Libombo Sugar
21341640,Ready To Trade 113 CC
72003342,WPC Logisticd SA CC
FH001064,Quattro Logistics Limited
20191021,Lakho Mining Services CC
20105352,HFR Schaefer Vervoer (Edms)Bpk
FH000078,GDC
72000742,Lemex  CC
20779041,Best Clearing Agency
00626883,Pact Industrial Marketing CC
72000671,J.R. Luus T/A Morivian Investments
FH000360,B & H Electrical
FH000778,Brakwater Transport
FH000788,Zanmar Transport
FH000789,PFG Building Glass
FH000851,Montana Meats
01348127,Lucerne Transport (Pty) Ltd
72001021,Fenhua Sales CC
72002524,Sandpiper Hauliers CC
72003997,Mabaya and Sons Transport and General Contructors
20706474,Sea Spirit Trading 279 CC
21580575,Reef Tankers (Pty) Ltd
FH000247,ZSR Transport
FH000224,Agrico Farming
FH000711,P van Zyl Transport
21538123,DJD Tranzport (Pty) Ltd
72000939,Best Enough Trading & Projects 117 CC
72004527,Southern Cross Logistix PTY LTD
21085200,Takbro Logistics (Pty) Ltd
FH000198,Fercon Foods
72002362,Prime Distribution Network (Pty) Ltd
72003032,Africa Star Transport and Construction
20724853,Caldeira Business Trust T/A Metro Fruit & Veg
20579001,Transaction Carriers (Pty) Ltd
72003903,Kaztec Logistics And Transport CC
FH000468,CH Oberholzer
21100280,Upward Spiral 1442 CC t/a CMV Logistics
FH000401,Nation Wide Freight
20316806,REM Family Trust T/A Alif Wholesalers
FH000457,Fedelity Servise Group
72004446,BJ Nhanala Fruit & Veg
72002206,Crystal Cool Logistix (Pty) Ltd
01827502,Furnmove CC
20763510,ABC Achaar CC
FH000393,Halobuck Trading
72002192,AJ Delport T/A Truckor
72002893,EJ Swindon T/A EJ Rail
FH000833,Gimacathe Investment Lusaka Zambia
00916472,Durban Clearing cc
20091494,Robenco Trading (Pty) Ltd
FH000678,Etrans
FH000669,Yamun Trucking
FH000286,Macepack Transport
FH000290,Mp Food Processors (Pty) Ltd
FH000624,Oasis Lodge Botswana
FH000659,Biddulps Removals & Storage Zimbabwe Pvt Ltd
FH000259,Glenscare Mozambique LTA
00857783,K & K Paint Manufacturers
72001900,C and C Carriers CC
72003172,Pisces Investments
72000459,Endtime Carriers
FH000599,ETI Transport
FH000190,Rix Transport cc
FH000574,Skyline Caivopies Botswana
FH000560,Trucking Hire-Botswana
FH000981,Sekunjalo
FH000602,Marine Import and Export
FH000617,Bobonong
21473696,Bono Freight Service
72002771,Backloads  Limited
FH000479,Farm Chemicals
01442602,Supreme Shopfitters CC
FH001075,E.M Issa transport
72004845,Summerlane Trading 312 Pty Ltd
FH000439,Ourobranco
FH001039,Absalom and Sindisiwe Investment
FH001038,Carver Pty Ltd
FH000429,Afrimpex Investment
FH000868,Adpoint Trading 170 Pty Ltd T/A CR Holdings
FH001024,Bernhez Logistics (Pty) Ltd
72005299,Careful Carriers (Pty) Ltd
72002842,Mister Mover CC
FH000304,Pentagon Eng Services (Pty) Ltd
72000572,All Africa Logistics CC
20501671,CR Logistics CC
20599374,Nash Freight and Transport Services
FH000242,J Louw Transport
01458745,RTT Group
00683504,SA Truck Bodies (Pty) Ltd
20560069,Linda Nel Clearing
21560681,Orienth (Pty) Ltd
FH000713,Desert Hire Logistic
20719699,Quantum Furniture And Kitchens
20515548,Natucon Construction CC T/A Natucon Logistics
72002699,Izusa Carriers
FH000594,Turkmen Investments
21502644,Sibasa Clearing And Forwarding Services
FH000516,Eureke Mohapye
20948383,Simple Clear Imports & Exports clearing Agent CC
FH000612,Kayhill Freight
21506534,ABG African Link Traders
72002729,Agritrans SA Pty Ltd
00976712,Rymco (Pty) Ltd T/A Anchor Yeast
FH000412,Aqua ( Mbaza Enterprises)
FH000007,Falcongate
20806443,Mnr Furniture Direction Trading CC
01906012,Upington Ground Handling Co Pty Ltd
FH001083,Felix Construction
01593184,Kwikelec
FH000963,Cubiquity Limited
FH000037,Ngoshi Carriers
21069230,Popface Properties
FH001006,George Dennis Yiannakis
20748653,Range Poultry (Pty) Ltd
21263337,Raubex Infra (Pty) Ltd
72003229,AGS Frasers International Removals
20612631,Renidroc (Pty) Ltd
FH000797,Dikwels Transport
72005302,Raptor Lowbeds
20984963,Calamine Trading CC
01290516,K and N Freight and Transport CC
21286645,Holukile Industrial Supplies (Pty) Ltd
FH000855,K.T.S
01143896,DFE Marketing Services
FH000205,Trans Line Carriers
72004667,Mkhulu Plant And Earthworks (Pty) Ltd
20111157,Sealand Transport Services
FH000660,Roadlink Investment
FH000630,Pavillion Couriers
FH000716,Junior Strauss
20664661,Asma Africa Carriers cc
20759565,Delta Granietwerke BK
72003423,Nervada Trading Pty Ltd
FH000606,Cusiquity Transport
72003725,Valiant Transport CC
1688312,Pneumatic Retail Operations & Hydraulic Supplies
FH000001,Hanse > Fracht (MW)
FH000443,Chrisilda Transport
FH001030,Boomerang Haulage T/A Overnite Express
21129384,ABC Kings
21093961,Honeysucker Haulage CC
21175551,Eugenes Towing Services
FH000392,Jongosi Transport
21129864,Ankasys Pty Ltd T/A Bascogystix
72002184,Zimkats Transporters CC
21031228,Umsundu Trading 41 CC t/a Vinito Hoist House
00223782,Cargo Carriers Limited
21273488,Wrights Brothers CC
21284642,Osdam Boerdery (Pty) Ltd
20520559,RP Logistix Pty Ltd
FH000272,Imperial Transport
01248158,Lesotho Milling Company Pty Ltd
FH000243,Sparkler Investments
FH000709,Dover Trust
FH000712,Carley Motors
20749516,Wasaa Gasses Pty Ltd
72002680,Rigwell
FH000596,Nuhr Freight
01212873,Bakers Transport Pty ltd
00407247,Truck Africa South Africa
72004993,Lebombo Timber Products
FH000504,Makoro Bricks
FH000557,Mush Taq Plastic
21007885,Global Transafrica CC
20881235,Mighty Products CC
21141056,Blue Flame Productions
72002303,Time Trucking (Pty) Ltd
72002702,Gerryts Uys Hartman Pty Ltd
72003733,Vhusara Logistics Management
72001676,Conru Transport Pty Ltd
20745484,Namfreight CC
FH001077,Tether Zambia
FH001058,Chinchila Freight & Logistics Limited
FH001063,Calmose Transport
FH001067,Suggie Holdings (Pty) Ltd
FH001091,Sekunjalo
FH000962,Cleanerbard Enterprise T/A Interstate Trading
FH001021,Global Express Couriers Pty Ltd
20966401,Afri Cross Logistical Solutions
72001341,Eastern Star Carriers
FH000751,P & A Carriers
FH000351,Air Land Consolidated Business CC
FH000748,Fysal Fresh
FH000764,JJ Couriers
FH000853,Logistica Trucking
FH000814,A.E.D.S. Exports
20794847,City Dliveries Pty Ltd T/A City Couriers
FH000273,B & H Electrical
FH000644,Wavelengths Freight
FH000623,Dana Services
20336406,Possi Trading CC T/A East Coast Freight
FH000652,NHB
01388540,Pacific Fisheries Wholesale International
72000947,Kopano Fuel (Pty) Ltd
20000845,Frasers intenational removals T/A AGS Frasers
72000092,TDG Logistics CC
FH000595,Graph Africa
FH000106,RTT Solutions
01787794,Elopak South Africa (Pty) Ltd
FH000534,Tamele Vista Alegre
21012594,CL Shelf 71 CC t/a TransAfrica Carriers
21507662,Billericay (Pty) Ltd
FH000575,Cam Namibia
FH000570,JPS Transport Mozambique
FH000562,Suncrest Transport-Zimbabwe
21374552,Moz Power (Pty) Ltd
20688100,PTR Logistics cc
72003784,Le Roux Besigheidstrust
21135804,Condor Holdings Pty Ltd
00920479,Mariton Imports Exports and Freight CC
20884528,Express Cartage Limited
21009799,Ni Da Transport Pty Ltd
20367546,Northern Natal Seedlings
FH000941,God Can Transport
FH001071,Kabinda Transport
FH000030,DHL Namibia
FH000977,Ngwenya Glass
20333261,Trafalgar Logistics Pty Ltd
FH000964,H.Petersens Truck and Trailer
72002257,AJR Transport CC
72004497,R Potgieter
FH000076,DHL
FH000081,Asma Carriers
72000221,Impro Logistics ( PTY) LTD
FH000323,Visao Global Transporters
FH000790,Boshoff Transport
20818297,KRM Plastics (Pty) Ltd
00162489,Esorfranki Construction
21430420,Mobi Shower CC
FH000808,Warthog Logistics
20130427,Transvaal Heavy Transport (Pty) Ltd
00039435,Distell Ltd
20620919,Lanaheil Clearing Services Pty Ltd
20158923,Valtran CC
01703407,Cartol Beleggings Pty Ltd
FH000265,MS Roadlink Investment
01581829,Treated Timber Products Pty Ltd
01893339,Transport Brokers (Pty) Ltd
20642805,Six Bar trading 194 CC T/A T-Trans
72000475,Monaliza Transport CC
20920030,Banali Trading Enterprise CC
20434121,Premier Attraction 85 CC
20450151,CWP Logistics t/a Just Logistics
72003474,Cox Transport
FH000147,Cubiquity Transport
FH000176,Rud Wes Carriers
20101438,Cargo Dynamics CC
21122029,Kwikcorp 304
01147204,Clover SA Pty Ltd
20368933,Riverwalk Trading 286 CC T/A WR Clearing Agent
20714182,Silvex119 CC
20186878,W and J Transport
20562479,Utec Logistics Pty Ltd
FH000062,Cargo Carriiers International Hauliers Zimbabwe
20290274,Airoad Express
FH000427,Academic
FH000088,Babcock Africa Contracting
72003881,Bonnie Brook Vervoer BK
21373564,Izusa Carriers T/A Inyoni Transport
FH000307,Wirth George Garbriel
20601207,Glens Care (Pty) Ltd
FH000321,Antonio Jose Araujo Lourenco
FH000399,CLM Transport Lda
21034456,Bullet AL T/A Combine Freight
20634528,Shafik Limbada Carriers
FH000816,Stunsteel Enterprises
21067890,Sahara Trading
72001870,ZSR Transport (Pty) Ltd
21519864,Dladla Plant Hire Projects
FH000674,Tod Transport
FH000726,Simon A.N
72003581,Pespective Logistics
20716452,David Gilbert Ainsworth Trading as Barrs Agencies
00620311,Table Bay Cold Storage (Pty) Ltd
72002605,Thunder Wheels Trucks (Pty) Ltd
20557611,Groblersbrug Border Clearing and Forwarding
FH000530,Green Lane Projects
20348683,Masscash Pty Ltd
FH000172,Southern Granite
FH000181,Express Cartage Limited
20495265,Lib Macs SA Pty Ltd
20804874,Capital Star Steel Pty Ltd
1543785,German Warehousing and Logistics CC
FH000466,Mbutfo Investment
20837990,Airbrake Distributors (Pty) Ltd
21122347,CR Express Clearing (Pty) Ltd
FH000400,Ellieng Courier Services
FH000450,YKK Investment
FH000097,Namide
01183789,SawServe (PTY ) LTD
FH000067,Colovane Transport
20513472,Murree Motors CC
FH000309,Tlakganeng Investments
20726384,Car Carriers Africa (Pty) Ltd
FH000366,BP freight
FH000380,N & J Distributors
FH000831,Medsure Healthcare PVT LTD
72002117,Phimbe Logistics CC
20101675,Vital Distribution Solutions (Pty) Ltd
21076058,Zagato Auto( Pty) Ltd
20441879,One Owl Enterprises (Pty) Ltd
20404306,Asif Auto Carriers CC
01908619,Ambassador Duty Free (Pty) Ltd
00523473,Shoprite Checkers Pty Ltd
FH000694,Wesbank Transport
00619470,BJ Transport Management Services Pty Ltd
21287331,Credoscape Enterprises
FH000626,Thochima Enterprises
72004284,Bandit Logistics Transport CC
72002001,Interborder Logistics CC
20160790,Eagle logistics
21469103,Phoke J Freight Services and Projects (Pty) Ltd
72003466,La - Luna Transport CC
FH000132,Cross Country Cont
FH000511,Talane Farm
FH000109,Road Transportation Team
20092008,Anderson Transport
FH000150,U Haary Trading
FH000151,Thrilling Investments
72005108,Wynka (Pty) Ltd T/A Badenhorst Transport
FH000152,Nash Freight Zambia Limited
FH000184,FP Du Toit Transport
72002370,Cargo 2 Congo CC
00962585,Nesh Freight CC
00051514,Umbrella Industries (Pty) Ltd
21421597,Adriaan And Adriaan Trading (Pty) Ltd
FH000957,Tonton Investments (Pvt) Ltd T/A Xylex Enterprise
20069971,FP Du Toit Transport SA Pty Ltd
72002291,Tiger Capital Investments
FH000072,Interlogic
72003261,Multilayer Trading 863 CC t/a Vos Freight
72000629,Kwikcorp 72 CC
20116728,Tamasa Trading 195 CC T/A Just in Time Transport
00035189,Circuit Breaker Industries (Pty) Ltd
FH000744,Chaffeirfty Enterprise
FH000743,Tunserv Transport
FH000766,MLN Transport (Multi Loads Namibia)
20512522,S U Logistics CC
20923404,Golden Mile Trading 538 CC
72002575,Corredor Transporters SA (Pty) Ltd
72002567,L.S.P
20791856,Y R Motors CC
20120171,911 Truck Rentals T/A Triangle Truck Hire
FH000227,Leretlawa
FH000703,Magic Jumbo Discounters
20173459,Botswana Consolidations CC
20148597,Donco Trust
01507219,Astrad Trading (PTY) LTD
20906846,Naledi Global Cargo CC
21136282,Rising Sun Pty Ltd
FH000108,Meridian Transport
FH000100,Godfreys Transport
FH000558,Watson Transport
01124575,Specialised Edible Oil & Fats Pty Ltd
72002354,Translanga Carriers CC
00789034,PSV Services (Pty) Ltd
72003768,Supermine And Civil Construction
72003083,GPW Diesel and Dust CC
72001684,Hemisat pty ltd t/a Orlens Transport
01621949,S S Profiling Pty Ltd
FH000954,JW Wilson International T/A Megahaul Transport
FH000046,Transporters Lalgy
20851975,Orbit Transport
21509258,HI Form Logistics (Pty) Ltd
21064611,Secure IT Import & Export
FH000324,La Luna Transport
72001315,Valotech 45 CC t/a MPW Vervoer
FH000347,Walmar Transport
FH000769,Potgieter Transport
20163896,Ambareira Trading
FH000214,Dandre Transport
72004683,CA Edwards
01438398,Vopak Terminal Durban Pty Ltd
72005086,Moredou Meubileerders Pty Ltd
72004276,HKA Carriers
72000981,Metafix (Pty) Ltd
21566407,Promitrix CC
20881227,Gemini Glass & Aluminium
FH000581,Philantech Botswana
FH000107,Div Transport
21140408,BM Clearing Agency (Malissa E Meyer)
FH000179,DZF Transport
FH000984,Mahindra Swaziland
FH000997,Actual Protective Clothing t/a Actual Transport
FH000992,Dolphin Logistics (Pty) Ltd
72000858,Manline Pty Ltd
72002761,Hendrik Willem Ras
72002796,Injectrade 1007 CC
01684902,Sparklight Gearboxes
FH000005,Sazi T/A Tiger Transport
FH000018,Pisces Transport
FH001084,Felix Mechanical
FH000960,Phiko Trading t/a Pioneer Gases
FH001028,Changalusa Auto Paints transports
21493885,Speedway Transport Solutions (Pty) Ltd
21391714,Econo Foods (Pty) Ltd
FH000077,Natrans
01620870,Bonnie Brook Vervoer BK
72001382,R Brijnarain t/a Skar Freight
72002974,Transiton Longhaul (Pty) Ltd
FH000848,Trafalgar Logistics
21450403,DDJ Transport And Logistics Pty Ltd
21030124,KNL Motors & Transport Services
FH000226,Powergate
72003563,Afrizone 132 CC
72005061,Titan Freight CC
21012903,Emampembe Trucking
20688658,Sikander Traders
20110312,Blaauws Transport SA (Pty) Ltd
21035479,Asteri Carrier CC
01830227,Valbros Enterprise
01531346,Etalon Freight and Services CC
21137700,Relay Customs Logistics Pty Ltd
FH001088,Rainet Logistics
FH000430,All Stationary
FH000024,Unitrans Swaziland (Pty) Ltd
72004802,CAD Transport CC
FH000032,J & K Imports & Exports
FH000087,Smith Mining Equipment
20714247,Chickpea Trading CC
72003636,Frankan Logistics CC
20737768,Sunigen Logistics (PTY) LTD
20874684,Country Pride Trading 3 cc
20579907,Novasun Trust
21036742,When-We Carriers
72001005,Keian Transport cc
21529257,Cross Border Clearing And Forwarding
20827880,Stalph 255
20292226,Customs Clearing Specialists South Africa CC
21533588,Anglia Khan Cargo (Pty) Ltd
FH000257,Glens Removals and Storage Zimbabwe
20852483,Malacca Investments T/A Jakes Auto Exports
FH000715,Aris Plant Hire
20337976,Roost Freight Services CC
21411381,Ayh Trucking (Pty) Ltd
21441561,Clotan Steel (Pty) Ltd
21033611,Into Africa Carriers CC
21105037,Mid Africa Logistics
20353007,Oxy Trading 317CC T/A NB Clearing
FH000191,Trans Desert Logistics (Pty) Ltd.
00753369,Meyer Steel Construction (Pty) Ltd
21554143,Du Monde Express Pty Ltd
FH000462,Khabo Investment
FH000419,Total Logistic
FH000002,Central African Road Services Pvt Ltd
20954854,Virgel Trading Enterprise CC
72004012,Chanrican Logistics CC
FH000920,Goodhead Trucking
